id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,product_type,additional_image_link,sale_price,brand,gender,age_group,size,size_type,shipping,custom_label_0,adwords_redirect
SQ6368424,bags,THE MADISON LEATHER CLUTCH WALLET,The Madison clutch wallet is made from the same ultra-luxury leather as our tote bags making it the perfect clutch to match (or contrast!) to our flagship tote. Three interior card pockets hold up to 12 cards along side one pocket for your phone and one pocket for your currency or receipts. The wrap-around closure provides an attractive and simple method to keep your essentials secure. Dimensions:8” x 4.75”,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1610995134893-56BI5Z5XZ2JR25V93900/Madison+Stitch+Jan+2021+_+Nicole+Bissey+Photography_+Black+Coffee+Photo+Co+14.jpg,119.00 USD,in stock,new,3032,/wallet /clutch,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1610995135652-DURSNLHZ941CYXH49F00/Madison+Stitch+Jan+2021+_+Nicole+Bissey+Photography_+Black+Coffee+Photo+Co+88.jpg,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/wallet /clutch,
SQ0605548,bags,THE MADISON LEATHER TOTE - SMALL,The Madison small leather tote is made from supple ultra-luxury leather and may be worn as a hip or cross-body bag. Designed to hold all your everyday essentials including our clutch wallet and a small tablet. Our standard design comes with a snap closure and an adjustable cross-body/shoulder strap. Upgrade to add a zipper closure. One interior pocket fits phone and keys.Available in 9 color variations; all leathers will have a slight pull up effect with a mild attractive distressing that gets better with age.Designed by the Madison Stitch in-studio team. Each bag is made to order in our studio so please allow 1-2 weeks for delivery. Have a special request or feature you want added? Please schedule a virtual or in-studio personal shopping appointment to discuss.Part of your purchase goes to supporting marginalized women through the work of Rightfully Sewn which exists to provide women seamstress training so they can thrive in the business of fashion.Dimensions:12” wide x 9” high x 4” deep5” handle drop48” adjustable strap,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1615392600974-O5UMRR12OZNF1YH49XVF/Madison+Stitch+February+_+Nicole+Bissey+Photography+52.jpg,225.00 USD,in stock,new,3032,/tote-bags /cross-body,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1611074413382-FH1BDT09N87HHONNOIF6/Madison+Stitch+Jan+2021+_+Nicole+Bissey+Photography_+Black+Coffee+Photo+Co+34.jpg,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/tote-bags /cross-body,
SQ4252022,bags,THE MADISON LEATHER TOTE - MINI,The Madison mini leather tote is made from supple ultra-luxury leather and may be worn as a hip or cross-body bag. Designed to hold your phone keys and wallet for quick trips out and about! Our standard design comes with a snap closure and an adjustable cross-body/shoulder strap. Available in 9 color variations; all leathers will have a slight pull up effect with a mild attractive distressing that gets better with age. Dimensions:9” wide x 6” high x 4” deep4” handle drop48” adjustable strap,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1612540696722-GP6PYX16351NU2VK37BF/Madison+Stitch+February+_+Nicole+Bissey+Photography+36.jpg,160.00 USD,in stock,new,3032,/tote-bags /cross-body,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1628182046342-41IIF2CEM7L1TQ8TWRCX/Madison+Stitch+July+2021+_+Nicole+Bissey+Photography+128.jpg,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/tote-bags /cross-body,
SQ8575270,bags,THE MINI DUFFLE PURSE,Quality elegance and whimsy all in one package. Our mini duffle purse is made to grab attention when you’re out on the town or just running errands. Made from Hermann Oak’s Heritage leathers the bag is waterproof —inside and out — and will stand up to the heaviest abuse.Designed by Than one of the original stitchers who helped us pivot to making masks during the crisis. Read more about her here.Dimensions:8” long x 6” wide x 6” tallDetails:-Waterproof Hermann Oak Heritage 1883 Leather (inside and out)-Antique brass rivets and lobster clasps-Cross-body strap-Grab handles-Leather and walnut zipper pull-Durable YKK zipper,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1629238921167-FM5W7E2N7O3BN7KTBQBP/Madison+Stitch+July+2021+_+Nicole+Bissey+Photography+75.jpg,175.00 USD,in stock,new,3032,/duffles /cross-body /handbag,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1629238921083-5K3PLMHLZLZV67OQMGNX/Madison+Stitch+July+2021+_+Nicole+Bissey+Photography+67.jpg,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/duffles /cross-body /handbag,
SQ6226601,bags,THE MADISON BACKPACK,The Madison leather backpack was designed around our luxury full-grain leather available in 9 colors. The firm leather provides a natural structure to a simple functional backpack that shows off the amazingly beautiful leather sourced right in Missouri.Dimensions:15” tall x 13” wide x 4” deepDetails:-One interior zip pocket-1” belt buckle clasp-Cross-back straps-Grab handle-Signature logo in black walnut-Aged bronze hardware and rivets,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1636043007364-1WDJZREAMTA3GQGUMJUK/IMG_5334.jpg,275.00 USD,in stock,new,3032,,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1650726962043-HJBILR0T7W07SHRC6BNC/B2991505-2038-409A-991C-486667393FE4,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,,
SQ3436013,bags,THE MADISON TOTE - MEDIUM,The Madison Tote Bag is made from our ultra-luxury full-grain leather sourced straight from Missouri. The leather is polished to a satin sheen highlighting the subtle distressing natural to authentic leather. The medium-sized tote bag can hold a 15” laptop and all your other accoutrements. Our standard model now comes with a zipper closure and key clasp.Designed by the Madison Stitch in-studio team. Each bag is made to order in our studio so please allow 1-2 weeks for delivery. Have a special request or feature you want added? Please schedule a virtual or in-studio personal shopping appointment to discuss.Tote Dimensions:16" wide x 12" tall x 6” deep12” handle drop,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1636043856593-KCURFYTKXCOTF7S2NRBU/IMG_2553.JPG,370.00 USD,in stock,new,3032,/tote-bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1636043995198-9LII2T43DYSORXZ8A1UQ/Madison+Stitch+Jan+2021+_+Nicole+Bissey+Photography_+Black+Coffee+Photo+Co+73.jpg,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/tote-bags,
SQ6078601,bags,THE STITCH TOTE,The Stitch Tote is hand crafted from heavy-duty vegetable tanned English bridle leather from our local tannery Hermann Oak and built to last a lifetime. Unlike most totes we constructed ours from a single piece of leather that is then “laced” together at the sides. It will hold up to heavy use where ever you go. Our adjustable cross-body strap ensures your carry-all will be as comfortable as can be. It can hold a large laptop A4 documents and everything else you need for your large carry-everything tote. A zipper closure comes standard. Details:Leather: Hermann Oak Drum-Dyed Bridle Leather. Why is this leather so amazing? Hermann Oak makes vegetable tanned leather the old-fashioned way using a well-curated one to three-month process that utilizes tree bark and other natural non-toxic tannins. This leather is prized for both its beauty and workability alongside a beautifully rich color and beautiful sheen. Solid Antique Brass hardware that’s made in the USA. Available in 3 color combos:-British Brown with nude grab handles-Black with nude grab handles-Havana with nude grab handlesDimensions:15” x 12” x 4” wide44” long adjustable strap6” deep grab handle drop,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1649169204733-O1GGHIYYSYBCPTF8AZTO/DSC_4482+2.JPG,495.00 USD,in stock,new,3032,/tote-bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1650207964895-X03NR1D8IHQE00UOB7O6/4139F4CD-C862-471B-8ACC-52B36D7B362A,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/tote-bags,
SQ7688672,bags,THE STITCH SATCHEL,Carry your daily essentials in style with The Stitch Satchel a compact cross-body satchel made to last a lifetime. Our satchel is hand crafted from a single piece of Hermann Oak vegetable tanned English Bridle Leather and finished with high quality solid antique brass hardware. Big enough to carry your tablet alongside your books and everyday essentials the heavy duty structural bridle leather will ensure the satchel weathers whatever you throw at it developing a nice patina as you use it — the harder it works the better it looks.Details:Leather: Hermann Oak Drum-Dyed Bridle Leather. Why is this leather so amazing? Hermann Oak makes vegetable tanned leather the old-fashioned way using a well-curated one to three-month process that utilizes tree bark and other natural non-toxic tannins. This leather is prized for both its beauty and workability alongside a beautifully rich color and beautiful sheen.Solid Antique Brass hardware that’s made in the USA.Available in 4 colors:-British Brown-Black-Havana-London TanDimensions:10” x 10” x 2.5” deep44” Adjustable strap,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1649429893356-KCVL78A1UXL9JTTR8FR1/1FD6181A-C17A-4EA5-8EC1-56A6C65BC3B5,325.00 USD,in stock,new,3032,/cross-body /messenger-bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1650203713994-NQO05T7PZNXARH8HXHOZ/Madison+Stitch+March+2022+_+Nicole+Bissey+Photography65.jpg,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/cross-body /messenger-bags,
SQ7772178,bags,THE STITCH BACKPACK,The Stitch Backpack is built to last a lifetime hand crafted from heavy-duty vegetable tanned English bridle leather from Hermann Oak tannery in Missouri. Our backpack is cut from a single piece of leather that is then “laced” together at the sides. This minimalist backpack is elegant and practical with one large structural compartment to hold your laptop and other daily essentials. We also included a saddlebag-style strap to convert your backpack into an over-the-shoulder bag when you want to change your look. Details:Leather: Hermann Oak Drum-Dyed Bridle Leather. Why is this leather so amazing? Hermann Oak makes vegetable tanned leather the old-fashioned way using a well-curated one to three-month process that utilizes tree bark and other natural non-toxic tannins. This leather is prized for both its beauty and workability alongside a beautifully rich color and beautiful sheen.Solid Antique Brass hardware that’s made in the USA.Available in 3 color combos:-British Brown with nude saddle bag handle-Black with nude saddle bag handle-Havana with nude saddle bag handleDimensions:13” x 12.5” x 3” wideAdjustable backpack straps9” deep grab handle drop,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1648494107543-39N8OM1T8H87H9RQW6S1/DSC_4525.JPG,425.00 USD,in stock,new,3032,/backpacks,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1650206092977-M1FF7P2QQG6IMN5Y14H3/8326BF84-6E9A-4579-93B6-51217F8EDFA5,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/backpacks,
SQ2257287,bags,THE NOSO CARD WALLET,Keep your everyday carry simple with our leather card wallet. Available in our chestnut bridle leather tanned right here in Missouri by Hermann Oak  tannery. The bridle leather will provide a sturdy rich color and beautiful sheen that will develop a patina with use and time making it make it uniquely yours.  A single inside pocket holds cash folded in half or up to 20 cards.Details:-Holds 20+ cards and bills-Made from Hermann Oak drum-dyed English Bridle Leather planed thin by a “skiver” that removes some of the excess leather to create flexibility. What’s so special about Hermann Oak? Hermann Oak makes vegetable tanned leather the old-fashioned way using a well-curated one to three-month process that utilizes tree bark and other natural non-toxic tannins. This leather is prized for both its beauty and workability alongside a beautifully rich color and beautiful sheen. ,https://www.madisonstitch.com/bags,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1650212757218-2HOZEW0VRD7HEGCXB6DF/Madison+Stitch+March+2022+_+Nicole+Bissey+Photography158.jpg,45.00 USD,in stock,new,3032,/wallet,https://images.squarespace-cdn.com/content/v1/5ebed3e736d30e16001f9d7d/1650212757434-I5D1MV3VZQ8LLZX86KVB/Madison+Stitch+March+2022+_+Nicole+Bissey+Photography153.jpg,,Madison Stitch,Unisex,Adult,Multiple,regular,USPS,/wallet,
